OBJ,DATE,FILENAME,FILTER,OBNAME,GRADE
vphas_0013,20160724,o20160724_00157.fit,Ha,p97vphas_0013_hhia,B
vphas_0013,20160724,o20160724_00158.fit,Ha,p97vphas_0013_hhia,B
vphas_0013,20160724,o20160724_00159.fit,Ha,p97vphas_0013_hhia,B
vphas_0013,20160724,o20160724_00172.fit,i,p97vphas_0013_hiia,A
vphas_0013,20160724,o20160724_00173.fit,i,p97vphas_0013_hiia,A
vphas_0013,20160724,o20160724_00166.fit,r,p97vphas_0013_hria,A
vphas_0013,20160724,o20160724_00167.fit,r,p97vphas_0013_hria,A
vphas_0014,20160724,o20160724_00160.fit,Ha,p97vphas_0014_hhna,B
vphas_0014,20160724,o20160724_00161.fit,Ha,p97vphas_0014_hhna,B
vphas_0014,20160724,o20160724_00162.fit,Ha,p97vphas_0014_hhna,B
vphas_0014,20160724,o20160724_00174.fit,i,p97vphas_0014_hina,A
vphas_0014,20160724,o20160724_00175.fit,i,p97vphas_0014_hina,A
vphas_0014,20160724,o20160724_00168.fit,r,p97vphas_0014_hrna,A
vphas_0014,20160724,o20160724_00169.fit,r,p97vphas_0014_hrna,A
vphas_0015,20160724,o20160724_00163.fit,Ha,p97vphas_0015_hhna,B
vphas_0015,20160724,o20160724_00164.fit,Ha,p97vphas_0015_hhna,B
vphas_0015,20160724,o20160724_00165.fit,Ha,p97vphas_0015_hhna,B
vphas_0015,20160724,o20160724_00176.fit,i,p97vphas_0015_hina,A
vphas_0015,20160724,o20160724_00177.fit,i,p97vphas_0015_hina,A
vphas_0015,20160724,o20160724_00170.fit,r,p97vphas_0015_hrna,A
vphas_0015,20160724,o20160724_00171.fit,r,p97vphas_0015_hrna,A
vphas_0016,20160725,o20160725_00120.fit,Ha,p97vphas_0016_hhia,B
vphas_0016,20160725,o20160725_00121.fit,Ha,p97vphas_0016_hhia,B
vphas_0016,20160725,o20160725_00122.fit,Ha,p97vphas_0016_hhia,B
vphas_0016,20160725,o20160725_00135.fit,i,p97vphas_0016_hiia,A
vphas_0016,20160725,o20160725_00136.fit,i,p97vphas_0016_hiia,A
vphas_0016,20160725,o20160725_00130.fit,r,p97vphas_0016_hria,A
vphas_0016,20160725,o20160725_00129.fit,r,p97vphas_0016_hria,A
vphas_0017,20160725,o20160725_00123.fit,Ha,p97vphas_0017_hhna,A
vphas_0017,20160725,o20160725_00124.fit,Ha,p97vphas_0017_hhna,A
vphas_0017,20160725,o20160725_00125.fit,Ha,p97vphas_0017_hhna,A
vphas_0017,20160725,o20160725_00138.fit,i,p97vphas_0017_hina,A
vphas_0017,20160725,o20160725_00137.fit,i,p97vphas_0017_hina,A
vphas_0017,20160725,o20160725_00132.fit,r,p97vphas_0017_hrna,B
vphas_0017,20160725,o20160725_00131.fit,r,p97vphas_0017_hrna,B
vphas_0023,20160713,o20160713_00114.fit,Ha,p97vphas_0023_hhia,A
vphas_0023,20160713,o20160713_00115.fit,Ha,p97vphas_0023_hhia,A
vphas_0023,20160713,o20160713_00116.fit,Ha,p97vphas_0023_hhia,A
vphas_0023,20160713,o20160713_00129.fit,i,p97vphas_0023_hiia,A
vphas_0023,20160713,o20160713_00130.fit,i,p97vphas_0023_hiia,A
vphas_0023,20160713,o20160713_00123.fit,r,p97vphas_0023_hria,B
vphas_0023,20160713,o20160713_00124.fit,r,p97vphas_0023_hria,B
vphas_0024,20170701,o20170701_00105.fit,Ha,p99vphas_0024_hhia,A
vphas_0024,20170701,o20170701_00106.fit,Ha,p99vphas_0024_hhia,A
vphas_0024,20170701,o20170701_00107.fit,Ha,p99vphas_0024_hhia,A
vphas_0024,20170701,o20170701_00121.fit,i,p99vphas_0024_hiia,A
vphas_0024,20170701,o20170701_00120.fit,i,p99vphas_0024_hiia,A
vphas_0024,20170701,o20170701_00115.fit,r,p99vphas_0024_hria,A
vphas_0024,20170701,o20170701_00114.fit,r,p99vphas_0024_hria,A
vphas_0049,20160712,o20160712_00094.fit,Ha,p97vphas_0049_hhia,A
vphas_0049,20160712,o20160712_00095.fit,Ha,p97vphas_0049_hhia,A
vphas_0049,20160712,o20160712_00096.fit,Ha,p97vphas_0049_hhia,A
vphas_0049,20160712,o20160712_00109.fit,i,p97vphas_0049_hiia,A
vphas_0049,20160712,o20160712_00110.fit,i,p97vphas_0049_hiia,A
vphas_0049,20160712,o20160712_00103.fit,r,p97vphas_0049_hria,A
vphas_0049,20160712,o20160712_00104.fit,r,p97vphas_0049_hria,A
vphas_0050,20170617,o20170617_00141.fit,Ha,p99vphas_0050_hhia,B
vphas_0050,20170617,o20170617_00142.fit,Ha,p99vphas_0050_hhia,B
vphas_0050,20170617,o20170617_00143.fit,Ha,p99vphas_0050_hhia,B
vphas_0050,20170617,o20170617_00156.fit,i,p99vphas_0050_hiia,A
vphas_0050,20170617,o20170617_00157.fit,i,p99vphas_0050_hiia,A
vphas_0050,20170617,o20170617_00150.fit,r,p99vphas_0050_hria,A
vphas_0050,20170617,o20170617_00151.fit,r,p99vphas_0050_hria,A
vphas_0051,20160712,o20160712_00097.fit,Ha,p97vphas_0051_hhna,A
vphas_0051,20160712,o20160712_00098.fit,Ha,p97vphas_0051_hhna,A
vphas_0051,20160712,o20160712_00099.fit,Ha,p97vphas_0051_hhna,A
vphas_0051,20160712,o20160712_00111.fit,i,p97vphas_0051_hina,A
vphas_0051,20160712,o20160712_00112.fit,i,p97vphas_0051_hina,A
vphas_0051,20160712,o20160712_00105.fit,r,p97vphas_0051_hrna,A
vphas_0051,20160712,o20160712_00106.fit,r,p97vphas_0051_hrna,A
vphas_0052,20170617,o20170617_00144.fit,Ha,p99vphas_0052_hhna,B
vphas_0052,20170617,o20170617_00145.fit,Ha,p99vphas_0052_hhna,B
vphas_0052,20170617,o20170617_00146.fit,Ha,p99vphas_0052_hhna,B
vphas_0052,20170617,o20170617_00158.fit,i,p99vphas_0052_hina,A
vphas_0052,20170617,o20170617_00159.fit,i,p99vphas_0052_hina,A
vphas_0052,20170617,o20170617_00152.fit,r,p99vphas_0052_hrna,A
vphas_0052,20170617,o20170617_00153.fit,r,p99vphas_0052_hrna,A
vphas_0053,20160712,o20160712_00100.fit,Ha,p97vphas_0053_hhna,A
vphas_0053,20160712,o20160712_00101.fit,Ha,p97vphas_0053_hhna,A
vphas_0053,20160712,o20160712_00102.fit,Ha,p97vphas_0053_hhna,A
vphas_0053,20160712,o20160712_00113.fit,i,p97vphas_0053_hina,B
vphas_0053,20160712,o20160712_00114.fit,i,p97vphas_0053_hina,B
vphas_0053,20160712,o20160712_00107.fit,r,p97vphas_0053_hrna,A
vphas_0053,20160712,o20160712_00108.fit,r,p97vphas_0053_hrna,A
vphas_0054,20170617,o20170617_00147.fit,Ha,p99vphas_0054_hhna,B
vphas_0054,20170617,o20170617_00148.fit,Ha,p99vphas_0054_hhna,B
vphas_0054,20170617,o20170617_00149.fit,Ha,p99vphas_0054_hhna,B
vphas_0054,20170617,o20170617_00160.fit,i,p99vphas_0054_hina,A
vphas_0054,20170617,o20170617_00161.fit,i,p99vphas_0054_hina,A
vphas_0054,20170617,o20170617_00154.fit,r,p99vphas_0054_hrna,A
vphas_0054,20170617,o20170617_00155.fit,r,p99vphas_0054_hrna,A
vphas_0055,20160725,o20160725_00126.fit,Ha,p97vphas_0055_hhna,B
vphas_0055,20160725,o20160725_00127.fit,Ha,p97vphas_0055_hhna,B
vphas_0055,20160725,o20160725_00128.fit,Ha,p97vphas_0055_hhna,B
vphas_0055,20160725,o20160725_00140.fit,i,p97vphas_0055_hina,A
vphas_0055,20160725,o20160725_00139.fit,i,p97vphas_0055_hina,A
vphas_0055,20160725,o20160725_00134.fit,r,p97vphas_0055_hrna,A
vphas_0055,20160725,o20160725_00133.fit,r,p97vphas_0055_hrna,A
vphas_0056,20170529,o20170529_00136.fit,Ha,p99vphas_0056_hhia,A
vphas_0056,20170529,o20170529_00137.fit,Ha,p99vphas_0056_hhia,A
vphas_0056,20170529,o20170529_00138.fit,Ha,p99vphas_0056_hhia,A
vphas_0056,20170529,o20170529_00151.fit,i,p99vphas_0056_hiia,A
vphas_0056,20170529,o20170529_00152.fit,i,p99vphas_0056_hiia,A
vphas_0056,20170529,o20170529_00145.fit,r,p99vphas_0056_hria,A
vphas_0056,20170529,o20170529_00146.fit,r,p99vphas_0056_hria,A
vphas_0063,20160626,o20160626_00163.fit,Ha,p97vphas_0063_hhia,B
vphas_0063,20160626,o20160626_00164.fit,Ha,p97vphas_0063_hhia,B
vphas_0063,20160626,o20160626_00165.fit,Ha,p97vphas_0063_hhia,B
vphas_0063,20160626,o20160626_00179.fit,i,p97vphas_0063_hiia,B
vphas_0063,20160626,o20160626_00178.fit,i,p97vphas_0063_hiia,B
vphas_0063,20160626,o20160626_00173.fit,r,p97vphas_0063_hria,A
vphas_0063,20160626,o20160626_00172.fit,r,p97vphas_0063_hria,A
vphas_0065,20160626,o20160626_00166.fit,Ha,p97vphas_0065_hhna,B
vphas_0065,20160626,o20160626_00167.fit,Ha,p97vphas_0065_hhna,B
vphas_0065,20160626,o20160626_00168.fit,Ha,p97vphas_0065_hhna,B
vphas_0065,20160626,o20160626_00181.fit,i,p97vphas_0065_hina,B
vphas_0065,20160626,o20160626_00180.fit,i,p97vphas_0065_hina,B
vphas_0065,20160626,o20160626_00175.fit,r,p97vphas_0065_hrna,B
vphas_0065,20160626,o20160626_00174.fit,r,p97vphas_0065_hrna,B
vphas_0067,20160626,o20160626_00169.fit,Ha,p97vphas_0067_hhna,D
vphas_0067,20160626,o20160626_00170.fit,Ha,p97vphas_0067_hhna,D
vphas_0067,20160626,o20160626_00171.fit,Ha,p97vphas_0067_hhna,D
vphas_0067,20160626,o20160626_00183.fit,i,p97vphas_0067_hina,A
vphas_0067,20160626,o20160626_00182.fit,i,p97vphas_0067_hina,A
vphas_0067,20160626,o20160626_00177.fit,r,p97vphas_0067_hrna,B
vphas_0067,20160626,o20160626_00176.fit,r,p97vphas_0067_hrna,B
vphas_0069,20160713,o20160713_00117.fit,Ha,p97vphas_0069_hhna,B
vphas_0069,20160713,o20160713_00118.fit,Ha,p97vphas_0069_hhna,B
vphas_0069,20160713,o20160713_00119.fit,Ha,p97vphas_0069_hhna,B
vphas_0069,20160713,o20160713_00131.fit,i,p97vphas_0069_hina,A
vphas_0069,20160713,o20160713_00132.fit,i,p97vphas_0069_hina,A
vphas_0069,20160713,o20160713_00125.fit,r,p97vphas_0069_hrna,B
vphas_0069,20160713,o20160713_00126.fit,r,p97vphas_0069_hrna,B
vphas_0070,20170701,o20170701_00108.fit,Ha,p99vphas_0070_hhna,A
vphas_0070,20170701,o20170701_00109.fit,Ha,p99vphas_0070_hhna,A
