Field name,RA,Dec,GAL_LONG,GAL_LAT,filename,esoname,mjd,filtname,skypsf,ellipticity,maglim,astrometry outlier,comment,repeat
vphas_0001,97.2192513369,0.0,210.3534750868879,-5.01804343538825,o20141217_00073.fit,OMEGA.2014-12-18T05:50:24.542.fits,57009.2433396,u_SDSS,1.02153933,0.03167188,21.6065596921,,,false
vphas_0001,,,,,o20141217_00072.fit,OMEGA.2014-12-18T05:47:10.302.fits,57009.2410915,u_SDSS,1.00230081,0.04376107,21.6084163129,,,false
vphas_0001,,,,,o20141217_00078.fit,OMEGA.2014-12-18T06:08:53.585.fits,57009.2561758,g_SDSS,0.7116165,0.03148389,22.8409573977,,,false
vphas_0001,,,,,o20141217_00080.fit,OMEGA.2014-12-18T06:13:49.636.fits,57009.2596023,g_SDSS,0.6821908799999999,0.03288192,22.9183977856,,,false
vphas_0001,,,,,o20141217_00079.fit,OMEGA.2014-12-18T06:10:17.826.fits,57009.2571508,g_SDSS,0.65309034,0.02837354,22.9329504992,,,false
vphas_0001,,,,,o20141217_00087.fit,OMEGA.2014-12-18T06:28:05.788.fits,57009.2695114,r_SDSS,0.56675703,0.0325706,21.9290920283,,,false
vphas_0001,,,,,o20141217_00088.fit,OMEGA.2014-12-18T06:29:15.029.fits,57009.2703128,r_SDSS,0.6242499899999999,0.03130656,22.057302716,,,false
vphas_0002,98.1818181818,0.0,210.7952274032597,-4.162097613447453,o20141227_00041.fit,OMEGA.2014-12-28T06:13:29.353.fits,57019.2593675,u_SDSS,1.00069494,0.03603017,21.7062986371,,,false
vphas_0002,,,,,o20141227_00040.fit,OMEGA.2014-12-28T06:10:14.952.fits,57019.2571175,u_SDSS,1.04570592,0.02662122,21.7118477169,,,false
vphas_0002,,,,,o20141227_00046.fit,OMEGA.2014-12-28T06:32:15.106.fits,57019.2723971,g_SDSS,0.86612904,0.03595304,22.9364592126,,,false
vphas_0002,,,,,o20141227_00048.fit,OMEGA.2014-12-28T06:35:06.326.fits,57019.2743788,g_SDSS,1.05144522,0.04597092,22.7873667124,,,false
vphas_0002,,,,,o20141227_00047.fit,OMEGA.2014-12-28T06:33:42.046.fits,57019.2734033,g_SDSS,0.8742045900000001,0.03245729,22.8559809208,,,false
vphas_0002,,,,,o20141227_00056.fit,OMEGA.2014-12-28T07:07:09.791.fits,57019.2966411,r_SDSS,0.85523613,0.05153084,22.0377249608,,,false
vphas_0002,,,,,o20141227_00055.fit,OMEGA.2014-12-28T07:06:00.501.fits,57019.2958391,r_SDSS,0.8037634499999999,0.0588665,22.0987660558,,,false
vphas_0003,99.1443850267,0.0,211.23602008609907,-3.305905783504482,o20141227_00043.fit,OMEGA.2014-12-28T06:19:57.804.fits,57019.2638635,u_SDSS,0.98484624,0.03828818,21.7256114371,,,false
