OBJ,DATE,FILENAME,FILTER,OBNAME,GRADE
vphas_0013,20160801,o20160801_00086.fit,g,p97vphas_0013_ugia,A
vphas_0013,20160801,o20160801_00087.fit,g,p97vphas_0013_ugia,A
vphas_0013,20160801,o20160801_00088.fit,g,p97vphas_0013_ugia,A
vphas_0013,20160801,o20160801_00095.fit,r,p97vphas_0013_uria,A
vphas_0013,20160801,o20160801_00096.fit,r,p97vphas_0013_uria,A
vphas_0013,20160801,o20160801_00080.fit,u,p97vphas_0013_uuia,B
vphas_0013,20160801,o20160801_00081.fit,u,p97vphas_0013_uuia,B
vphas_0014,20160801,o20160801_00089.fit,g,p97vphas_0014_ugna,A
vphas_0014,20160801,o20160801_00090.fit,g,p97vphas_0014_ugna,A
vphas_0014,20160801,o20160801_00091.fit,g,p97vphas_0014_ugna,A
vphas_0014,20160801,o20160801_00097.fit,r,p97vphas_0014_urna,A
vphas_0014,20160801,o20160801_00098.fit,r,p97vphas_0014_urna,A
vphas_0014,20160801,o20160801_00082.fit,u,p97vphas_0014_uuna,A
vphas_0014,20160801,o20160801_00083.fit,u,p97vphas_0014_uuna,A
vphas_0015,20160801,o20160801_00092.fit,g,p97vphas_0015_ugna,A
vphas_0015,20160801,o20160801_00093.fit,g,p97vphas_0015_ugna,A
vphas_0015,20160801,o20160801_00094.fit,g,p97vphas_0015_ugna,A
vphas_0015,20160801,o20160801_00099.fit,r,p97vphas_0015_urna,B
vphas_0015,20160801,o20160801_00100.fit,r,p97vphas_0015_urna,B
vphas_0015,20160801,o20160801_00084.fit,u,p97vphas_0015_uuna,A
vphas_0015,20160801,o20160801_00085.fit,u,p97vphas_0015_uuna,A
vphas_0016,20180422,o20180422_00154.fit,g,p97vphas_0016_ugia,A
vphas_0016,20180422,o20180422_00153.fit,g,p97vphas_0016_ugia,A
vphas_0016,20180422,o20180422_00152.fit,g,p97vphas_0016_ugia,A
vphas_0016,20180422,o20180422_00161.fit,r,p97vphas_0016_uria,A
vphas_0016,20180422,o20180422_00162.fit,r,p97vphas_0016_uria,A
vphas_0016,20180422,o20180422_00146.fit,u,p97vphas_0016_uuia,B
vphas_0016,20180422,o20180422_00147.fit,u,p97vphas_0016_uuia,B
vphas_0017,20180422,o20180422_00157.fit,g,p97vphas_0017_ugna,B
vphas_0017,20180422,o20180422_00156.fit,g,p97vphas_0017_ugna,B
vphas_0017,20180422,o20180422_00155.fit,g,p97vphas_0017_ugna,B
vphas_0017,20180422,o20180422_00163.fit,r,p97vphas_0017_urna,A
vphas_0017,20180422,o20180422_00164.fit,r,p97vphas_0017_urna,A
vphas_0017,20180422,o20180422_00148.fit,u,p97vphas_0017_uuna,B
vphas_0017,20180422,o20180422_00149.fit,u,p97vphas_0017_uuna,B
vphas_0023,20160806,o20160806_00097.fit,g,p97vphas_0023_ugia,A
vphas_0023,20160806,o20160806_00098.fit,g,p97vphas_0023_ugia,A
vphas_0023,20160806,o20160806_00099.fit,g,p97vphas_0023_ugia,A
vphas_0023,20160806,o20160806_00106.fit,r,p97vphas_0023_uria,A
vphas_0023,20160806,o20160806_00107.fit,r,p97vphas_0023_uria,A
vphas_0023,20160806,o20160806_00091.fit,u,p97vphas_0023_uuia,D
vphas_0023,20160806,o20160806_00092.fit,u,p97vphas_0023_uuia,D
