Field_1,RA_1,Dec_1,GAL_LONG,GAL_LAT,comment,image_file,filter
vphas_0004,100.106951872,0.0,211.67605232783458,-2.4495190595653815,,o20120113_00063.fit,NB_659
vphas_0004,100.106951872,0.0,211.67605232783458,-2.4495190595653815,,o20120113_00064.fit,NB_659
vphas_0004,100.106951872,0.0,211.67605232783458,-2.4495190595653815,,o20120113_00065.fit,NB_659
vphas_0004,100.106951872,0.0,211.67605232783458,-2.4495190595653815,,o20120113_00069.fit,r_SDSS
vphas_0004,100.106951872,0.0,211.67605232783458,-2.4495190595653815,,o20120113_00070.fit,r_SDSS
vphas_0004,100.106951872,0.0,211.67605232783458,-2.4495190595653815,,o20120113_00074.fit,i_SDSS
vphas_0004,100.106951872,0.0,211.67605232783458,-2.4495190595653815,,o20120113_00075.fit,i_SDSS
vphas_0005,101.069518717,0.0,212.1155221352963,-1.5929882180754926,,o20120113_00066.fit,NB_659
vphas_0005,101.069518717,0.0,212.1155221352963,-1.5929882180754926,,o20120113_00067.fit,NB_659
vphas_0005,101.069518717,0.0,212.1155221352963,-1.5929882180754926,,o20120113_00068.fit,NB_659
vphas_0005,101.069518717,0.0,212.1155221352963,-1.5929882180754926,,o20120113_00071.fit,r_SDSS
vphas_0005,101.069518717,0.0,212.1155221352963,-1.5929882180754926,,o20120113_00072.fit,r_SDSS
vphas_0005,101.069518717,0.0,212.1155221352963,-1.5929882180754926,,o20120113_00076.fit,i_SDSS
vphas_0005,101.069518717,0.0,212.1155221352963,-1.5929882180754926,,o20120113_00077.fit,i_SDSS
vphas_0006,102.032085561,0.0,212.5546266398745,-0.7363637855698186,,o20130214_00043.fit,NB_659
vphas_0006,102.032085561,0.0,212.5546266398745,-0.7363637855698186,,o20130214_00044.fit,NB_659
vphas_0006,102.032085561,0.0,212.5546266398745,-0.7363637855698186,,o20130214_00045.fit,NB_659
vphas_0006,102.032085561,0.0,212.5546266398745,-0.7363637855698186,,o20130214_00052.fit,r_SDSS
vphas_0006,102.032085561,0.0,212.5546266398745,-0.7363637855698186,,o20130214_00053.fit,r_SDSS
vphas_0006,102.032085561,0.0,212.5546266398745,-0.7363637855698186,,o20130214_00058.fit,i_SDSS
vphas_0006,102.032085561,0.0,212.5546266398745,-0.7363637855698186,,o20130214_00059.fit,i_SDSS
vphas_0010,105.882352941,0.0,214.31132080424405,2.6900631908306765,1.4+ arcsec Ha psf,o20130215_00043.fit,NB_659
vphas_0010,105.882352941,0.0,214.31132080424405,2.6900631908306765,1.2+ arcsec Ha psf,o20130215_00044.fit,NB_659
vphas_0010,105.882352941,0.0,214.31132080424405,2.6900631908306765,,o20130215_00045.fit,NB_659
vphas_0010,105.882352941,0.0,214.31132080424405,2.6900631908306765,,o20130215_00052.fit,r_SDSS
vphas_0010,105.882352941,0.0,214.31132080424405,2.6900631908306765,,o20130215_00053.fit,r_SDSS
vphas_0010,105.882352941,0.0,214.31132080424405,2.6900631908306765,,o20130215_00058.fit,i_SDSS
vphas_0010,105.882352941,0.0,214.31132080424405,2.6900631908306765,,o20130215_00059.fit,i_SDSS
vphas_0011,106.844919786,0.0,214.75154658372819,3.5464003168544025,,o20130215_00046.fit,NB_659
vphas_0011,106.844919786,0.0,214.75154658372819,3.5464003168544025,,o20130215_00047.fit,NB_659
vphas_0011,106.844919786,0.0,214.75154658372819,3.5464003168544025,,o20130215_00048.fit,NB_659
vphas_0011,106.844919786,0.0,214.75154658372819,3.5464003168544025,,o20130215_00054.fit,r_SDSS
vphas_0011,106.844919786,0.0,214.75154658372819,3.5464003168544025,,o20130215_00055.fit,r_SDSS
vphas_0011,106.844919786,0.0,214.75154658372819,3.5464003168544025,,o20130215_00060.fit,i_SDSS
vphas_0011,106.844919786,0.0,214.75154658372819,3.5464003168544025,,o20130215_00061.fit,i_SDSS
vphas_0012,107.807486631,0.0,215.19258861713843,4.402528231138161,,o20130215_00049.fit,NB_659
vphas_0012,107.807486631,0.0,215.19258861713843,4.402528231138161,,o20130215_00050.fit,NB_659
vphas_0012,107.807486631,0.0,215.19258861713843,4.402528231138161,,o20130215_00051.fit,NB_659
vphas_0012,107.807486631,0.0,215.19258861713843,4.402528231138161,,o20130215_00056.fit,r_SDSS
vphas_0012,107.807486631,0.0,215.19258861713843,4.402528231138161,,o20130215_00057.fit,r_SDSS
vphas_0012,107.807486631,0.0,215.19258861713843,4.402528231138161,,o20130215_00062.fit,i_SDSS
vphas_0012,107.807486631,0.0,215.19258861713843,4.402528231138161,,o20130215_00063.fit,i_SDSS
vphas_0018,282.032085561,0.0,32.55462663987449,0.7363637855698821,,o20130716_00079.fit,NB_659
vphas_0018,282.032085561,0.0,32.55462663987449,0.7363637855698821,,o20130716_00080.fit,NB_659
vphas_0018,282.032085561,0.0,32.55462663987449,0.7363637855698821,,o20130716_00081.fit,NB_659
vphas_0018,282.032085561,0.0,32.55462663987449,0.7363637855698821,,o20130716_00088.fit,r_SDSS
vphas_0018,282.032085561,0.0,32.55462663987449,0.7363637855698821,,o20130716_00089.fit,r_SDSS
vphas_0018,282.032085561,0.0,32.55462663987449,0.7363637855698821,,o20130716_00094.fit,i_SDSS
vphas_0018,282.032085561,0.0,32.55462663987449,0.7363637855698821,,o20130716_00095.fit,i_SDSS
vphas_0019,282.994652406,0.0,32.993562406079675,-0.12030387591888082,,o20120520_00151.fit,NB_659
vphas_0019,282.994652406,0.0,32.993562406079675,-0.12030387591888082,,o20120520_00152.fit,NB_659
vphas_0019,282.994652406,0.0,32.993562406079675,-0.12030387591888082,,o20120520_00153.fit,NB_659
vphas_0019,282.994652406,0.0,32.993562406079675,-0.12030387591888082,,o20120520_00157.fit,r_SDSS
vphas_0019,282.994652406,0.0,32.993562406079675,-0.12030387591888082,,o20120520_00158.fit,r_SDSS
vphas_0019,282.994652406,0.0,32.993562406079675,-0.12030387591888082,,o20120520_00161.fit,i_SDSS
vphas_0019,282.994652406,0.0,32.993562406079675,-0.12030387591888082,,o20120520_00162.fit,i_SDSS
vphas_0020,283.957219251,0.0,33.43252573476518,-0.9769644765064065,,o20120520_00154.fit,NB_659
vphas_0020,283.957219251,0.0,33.43252573476518,-0.9769644765064065,,o20120520_00155.fit,NB_659
vphas_0020,283.957219251,0.0,33.43252573476518,-0.9769644765064065,,o20120520_00156.fit,NB_659
vphas_0020,283.957219251,0.0,33.43252573476518,-0.9769644765064065,,o20120520_00159.fit,r_SDSS
vphas_0020,283.957219251,0.0,33.43252573476518,-0.9769644765064065,,o20120520_00160.fit,r_SDSS
vphas_0020,283.957219251,0.0,33.43252573476518,-0.9769644765064065,,o20120520_00163.fit,i_SDSS
vphas_0020,283.957219251,0.0,33.43252573476518,-0.9769644765064065,,o20120520_00164.fit,i_SDSS
vphas_0021,284.919786096,0.0,33.87171297007836,-1.833567714979728,,o20130602_00117.fit,NB_659
vphas_0021,284.919786096,0.0,33.87171297007836,-1.833567714979728,,o20130602_00118.fit,NB_659
vphas_0021,284.919786096,0.0,33.87171297007836,-1.833567714979728,,o20130602_00119.fit,NB_659
vphas_0021,284.919786096,0.0,33.87171297007836,-1.833567714979728,,o20130602_00123.fit,r_SDSS
vphas_0021,284.919786096,0.0,33.87171297007836,-1.833567714979728,,o20130602_00124.fit,r_SDSS
vphas_0021,284.919786096,0.0,33.87171297007836,-1.833567714979728,,o20130602_00127.fit,i_SDSS
vphas_0021,284.919786096,0.0,33.87171297007836,-1.833567714979728,,o20130602_00128.fit,i_SDSS
vphas_0022,285.882352941,0.0,34.311320804244076,-2.690063190830689,,o20130602_00120.fit,NB_659
vphas_0022,285.882352941,0.0,34.311320804244076,-2.690063190830689,,o20130602_00121.fit,NB_659
vphas_0022,285.882352941,0.0,34.311320804244076,-2.690063190830689,,o20130602_00122.fit,NB_659
vphas_0022,285.882352941,0.0,34.311320804244076,-2.690063190830689,,o20130602_00125.fit,r_SDSS
vphas_0022,285.882352941,0.0,34.311320804244076,-2.690063190830689,,o20130602_00126.fit,r_SDSS
vphas_0022,285.882352941,0.0,34.311320804244076,-2.690063190830689,,o20130602_00129.fit,i_SDSS
vphas_0022,285.882352941,0.0,34.311320804244076,-2.690063190830689,,o20130602_00130.fit,i_SDSS
vphas_0026,98.1818181818,0.967741935484,209.932739420432,-3.7192025811650704,,o20130209_00043.fit,NB_659
vphas_0026,98.1818181818,0.967741935484,209.932739420432,-3.7192025811650704,,o20130209_00044.fit,NB_659
vphas_0026,98.1818181818,0.967741935484,209.932739420432,-3.7192025811650704,,o20130209_00045.fit,NB_659
vphas_0026,98.1818181818,0.967741935484,209.932739420432,-3.7192025811650704,,o20130209_00052.fit,r_SDSS
vphas_0026,98.1818181818,0.967741935484,209.932739420432,-3.7192025811650704,,o20130209_00053.fit,r_SDSS
vphas_0026,98.1818181818,0.967741935484,209.932739420432,-3.7192025811650704,,o20130209_00058.fit,i_SDSS
vphas_0026,98.1818181818,0.967741935484,209.932739420432,-3.7192025811650704,,o20130209_00059.fit,i_SDSS
vphas_0028,99.1443850267,0.967741935484,210.37405073160647,-2.8635387578395672,,o20130209_00046.fit,NB_659
vphas_0028,99.1443850267,0.967741935484,210.37405073160647,-2.8635387578395672,,o20130209_00047.fit,NB_659
vphas_0028,99.1443850267,0.967741935484,210.37405073160647,-2.8635387578395672,,o20130209_00048.fit,NB_659
vphas_0028,99.1443850267,0.967741935484,210.37405073160647,-2.8635387578395672,,o20130209_00054.fit,r_SDSS
vphas_0028,99.1443850267,0.967741935484,210.37405073160647,-2.8635387578395672,,o20130209_00055.fit,r_SDSS
vphas_0028,99.1443850267,0.967741935484,210.37405073160647,-2.8635387578395672,,o20130209_00060.fit,i_SDSS
vphas_0028,99.1443850267,0.967741935484,210.37405073160647,-2.8635387578395672,,o20130209_00061.fit,i_SDSS
vphas_0030,100.106951872,0.967741935484,210.81446008839472,-2.0075807457467785,,o20120114_00087.fit,NB_659
vphas_0030,100.106951872,0.967741935484,210.81446008839472,-2.0075807457467785,,o20120114_00088.fit,NB_659
vphas_0030,100.106951872,0.967741935484,210.81446008839472,-2.0075807457467785,,o20120114_00089.fit,NB_659
vphas_0030,100.106951872,0.967741935484,210.81446008839472,-2.0075807457467785,,o20120114_00096.fit,r_SDSS
vphas_0030,100.106951872,0.967741935484,210.81446008839472,-2.0075807457467785,,o20120114_00097.fit,r_SDSS
vphas_0030,100.106951872,0.967741935484,210.81446008839472,-2.0075807457467785,,o20120114_00102.fit,i_SDSS
vphas_0030,100.106951872,0.967741935484,210.81446008839472,-2.0075807457467785,,o20120114_00103.fit,i_SDSS
vphas_0031,100.106951872,-0.967741935484,212.53821297118216,-2.890903783539037,,o20120219_00009.fit,NB_659
vphas_0031,100.106951872,-0.967741935484,212.53821297118216,-2.890903783539037,,o20120219_00010.fit,NB_659
vphas_0031,100.106951872,-0.967741935484,212.53821297118216,-2.890903783539037,,o20120219_00011.fit,NB_659
vphas_0031,100.106951872,-0.967741935484,212.53821297118216,-2.890903783539037,,o20120219_00018.fit,r_SDSS
vphas_0031,100.106951872,-0.967741935484,212.53821297118216,-2.890903783539037,,o20120219_00019.fit,r_SDSS
vphas_0031,100.106951872,-0.967741935484,212.53821297118216,-2.890903783539037,,o20120219_00024.fit,i_SDSS
vphas_0031,100.106951872,-0.967741935484,212.53821297118216,-2.890903783539037,,o20120219_00025.fit,i_SDSS
vphas_0032,101.069518717,0.967741935484,211.25416538778634,-1.151379617602175,,o20120114_00090.fit,NB_659
vphas_0032,101.069518717,0.967741935484,211.25416538778634,-1.151379617602175,,o20120114_00091.fit,NB_659
vphas_0032,101.069518717,0.967741935484,211.25416538778634,-1.151379617602175,,o20120114_00092.fit,NB_659
vphas_0032,101.069518717,0.967741935484,211.25416538778634,-1.151379617602175,,o20120114_00098.fit,r_SDSS
vphas_0032,101.069518717,0.967741935484,211.25416538778634,-1.151379617602175,,o20120114_00099.fit,r_SDSS
vphas_0032,101.069518717,0.967741935484,211.25416538778634,-1.151379617602175,,o20120114_00104.fit,i_SDSS
vphas_0032,101.069518717,0.967741935484,211.25416538778634,-1.151379617602175,,o20120114_00105.fit,i_SDSS
vphas_0033,101.069518717,-0.967741935484,212.97724806269855,-2.0342368309462127,,o20120219_00012.fit,NB_659
vphas_0033,101.069518717,-0.967741935484,212.97724806269855,-2.0342368309462127,,o20120219_00013.fit,NB_659
vphas_0033,101.069518717,-0.967741935484,212.97724806269855,-2.0342368309462127,,o20120219_00014.fit,NB_659
vphas_0033,101.069518717,-0.967741935484,212.97724806269855,-2.0342368309462127,,o20120219_00020.fit,r_SDSS
vphas_0033,101.069518717,-0.967741935484,212.97724806269855,-2.0342368309462127,,o20120219_00021.fit,r_SDSS
vphas_0033,101.069518717,-0.967741935484,212.97724806269855,-2.0342368309462127,,o20120219_00026.fit,i_SDSS
vphas_0033,101.069518717,-0.967741935484,212.97724806269855,-2.0342368309462127,,o20120219_00027.fit,i_SDSS
vphas_0034,102.032085561,0.967741935484,211.69336363977823,-0.29498610892008276,,o20120114_00093.fit,NB_659
vphas_0034,102.032085561,0.967741935484,211.69336363977823,-0.29498610892008276,,o20120114_00094.fit,NB_659
vphas_0034,102.032085561,0.967741935484,211.69336363977823,-0.29498610892008276,,o20120114_00095.fit,NB_659
vphas_0034,102.032085561,0.967741935484,211.69336363977823,-0.29498610892008276,,o20120114_00100.fit,r_SDSS
vphas_0034,102.032085561,0.967741935484,211.69336363977823,-0.29498610892008276,,o20120114_00101.fit,r_SDSS
vphas_0034,102.032085561,0.967741935484,211.69336363977823,-0.29498610892008276,,o20120114_00106.fit,i_SDSS
vphas_0034,102.032085561,0.967741935484,211.69336363977823,-0.29498610892008276,,o20120114_00107.fit,i_SDSS
vphas_0035,102.032085561,-0.967741935484,213.41606016988317,-1.1775750639809335,,o20120219_00015.fit,NB_659
vphas_0035,102.032085561,-0.967741935484,213.41606016988317,-1.1775750639809335,,o20120219_00016.fit,NB_659
vphas_0035,102.032085561,-0.967741935484,213.41606016988317,-1.1775750639809335,,o20120219_00017.fit,NB_659
vphas_0035,102.032085561,-0.967741935484,213.41606016988317,-1.1775750639809335,,o20120219_00022.fit,r_SDSS
vphas_0035,102.032085561,-0.967741935484,213.41606016988317,-1.1775750639809335,,o20120219_00023.fit,r_SDSS
vphas_0035,102.032085561,-0.967741935484,213.41606016988317,-1.1775750639809335,,o20120219_00028.fit,i_SDSS
vphas_0035,102.032085561,-0.967741935484,213.41606016988317,-1.1775750639809335,,o20120219_00029.fit,i_SDSS
vphas_0037,102.994652406,-0.967741935484,213.8548456827955,-0.32096872966504053,,o20130214_00046.fit,NB_659
vphas_0037,102.994652406,-0.967741935484,213.8548456827955,-0.32096872966504053,,o20130214_00047.fit,NB_659
vphas_0037,102.994652406,-0.967741935484,213.8548456827955,-0.32096872966504053,,o20130214_00048.fit,NB_659
vphas_0037,102.994652406,-0.967741935484,213.8548456827955,-0.32096872966504053,,o20130214_00054.fit,r_SDSS
vphas_0037,102.994652406,-0.967741935484,213.8548456827955,-0.32096872966504053,,o20130214_00055.fit,r_SDSS
vphas_0037,102.994652406,-0.967741935484,213.8548456827955,-0.32096872966504053,,o20130214_00060.fit,i_SDSS
vphas_0037,102.994652406,-0.967741935484,213.8548456827955,-0.32096872966504053,,o20130214_00061.fit,i_SDSS
vphas_0039,103.957219251,-0.967741935484,214.2938007428086,0.535531909923906,,o20130214_00049.fit,NB_659
vphas_0039,103.957219251,-0.967741935484,214.2938007428086,0.535531909923906,,o20130214_00050.fit,NB_659
vphas_0039,103.957219251,-0.967741935484,214.2938007428086,0.535531909923906,,o20130214_00051.fit,NB_659
vphas_0039,103.957219251,-0.967741935484,214.2938007428086,0.535531909923906,,o20130214_00056.fit,r_SDSS
vphas_0039,103.957219251,-0.967741935484,214.2938007428086,0.535531909923906,,o20130214_00057.fit,r_SDSS
vphas_0039,103.957219251,-0.967741935484,214.2938007428086,0.535531909923906,,o20130214_00062.fit,i_SDSS
vphas_0039,103.957219251,-0.967741935484,214.2938007428086,0.535531909923906,,o20130214_00063.fit,i_SDSS
vphas_0041,104.919786096,-0.967741935484,214.7331215493307,1.3918764943070812,,o20130216_00022.fit,NB_659
vphas_0041,104.919786096,-0.967741935484,214.7331215493307,1.3918764943070812,,o20130216_00023.fit,NB_659
vphas_0041,104.919786096,-0.967741935484,214.7331215493307,1.3918764943070812,,o20130216_00024.fit,NB_659
vphas_0041,104.919786096,-0.967741935484,214.7331215493307,1.3918764943070812,,o20130216_00031.fit,r_SDSS
vphas_0041,104.919786096,-0.967741935484,214.7331215493307,1.3918764943070812,,o20130216_00032.fit,r_SDSS
vphas_0041,104.919786096,-0.967741935484,214.7331215493307,1.3918764943070812,,o20130216_00037.fit,i_SDSS
vphas_0041,104.919786096,-0.967741935484,214.7331215493307,1.3918764943070812,,o20130216_00038.fit,i_SDSS
vphas_0043,105.882352941,-0.967741935484,215.1730046638568,2.248014476654847,,o20130216_00025.fit,NB_659
vphas_0043,105.882352941,-0.967741935484,215.1730046638568,2.248014476654847,,o20130216_00026.fit,NB_659
vphas_0043,105.882352941,-0.967741935484,215.1730046638568,2.248014476654847,,o20130216_00027.fit,NB_659
vphas_0043,105.882352941,-0.967741935484,215.1730046638568,2.248014476654847,,o20130216_00033.fit,r_SDSS
vphas_0043,105.882352941,-0.967741935484,215.1730046638568,2.248014476654847,,o20130216_00034.fit,r_SDSS
vphas_0043,105.882352941,-0.967741935484,215.1730046638568,2.248014476654847,,o20130216_00039.fit,i_SDSS
vphas_0043,105.882352941,-0.967741935484,215.1730046638568,2.248014476654847,,o20130216_00040.fit,i_SDSS
vphas_0045,106.844919786,-0.967741935484,215.61364731488965,3.1038950362890376,,o20130216_00028.fit,NB_659
vphas_0045,106.844919786,-0.967741935484,215.61364731488965,3.1038950362890376,,o20130216_00029.fit,NB_659
vphas_0045,106.844919786,-0.967741935484,215.61364731488965,3.1038950362890376,,o20130216_00030.fit,NB_659
vphas_0045,106.844919786,-0.967741935484,215.61364731488965,3.1038950362890376,,o20130216_00035.fit,r_SDSS
vphas_0045,106.844919786,-0.967741935484,215.61364731488965,3.1038950362890376,,o20130216_00036.fit,r_SDSS
vphas_0045,106.844919786,-0.967741935484,215.61364731488965,3.1038950362890376,,o20130216_00041.fit,i_SDSS
vphas_0045,106.844919786,-0.967741935484,215.61364731488965,3.1038950362890376,,o20130216_00042.fit,i_SDSS
vphas_0057,281.069518717,-0.967741935484,31.254165387786372,1.151379617602148,,o20130630_00138.fit,NB_659
vphas_0057,281.069518717,-0.967741935484,31.254165387786372,1.151379617602148,,o20130630_00139.fit,NB_659
vphas_0057,281.069518717,-0.967741935484,31.254165387786372,1.151379617602148,,o20130630_00140.fit,NB_659
vphas_0057,281.069518717,-0.967741935484,31.254165387786372,1.151379617602148,,o20130630_00147.fit,r_SDSS
vphas_0057,281.069518717,-0.967741935484,31.254165387786372,1.151379617602148,,o20130630_00148.fit,r_SDSS
vphas_0057,281.069518717,-0.967741935484,31.254165387786372,1.151379617602148,1.3+ arcsec i psf,o20130630_00153.fit,i_SDSS
vphas_0057,281.069518717,-0.967741935484,31.254165387786372,1.151379617602148,1.3 arcsec i psf,o20130630_00154.fit,i_SDSS
vphas_0058,282.032085561,0.967741935484,33.416060169883146,1.177575063981018,,o20130716_00082.fit,NB_659
vphas_0058,282.032085561,0.967741935484,33.416060169883146,1.177575063981018,,o20130716_00083.fit,NB_659
vphas_0058,282.032085561,0.967741935484,33.416060169883146,1.177575063981018,,o20130716_00084.fit,NB_659
vphas_0058,282.032085561,0.967741935484,33.416060169883146,1.177575063981018,,o20130716_00090.fit,r_SDSS
vphas_0058,282.032085561,0.967741935484,33.416060169883146,1.177575063981018,,o20130716_00091.fit,r_SDSS
