OBJ,DATE,FILENAME,FILTER,OBNAME,GRADE
vphas_0009,20161004,o20161004_00117.fit,Ha,rep_vphas_0009_hhia,A
vphas_0009,20161004,o20161004_00118.fit,Ha,rep_vphas_0009_hhia,A
vphas_0009,20161004,o20161004_00119.fit,Ha,rep_vphas_0009_hhia,A
vphas_0010,20161004,o20161004_00120.fit,Ha,rep_vphas_0010_hhna,A
vphas_0010,20161004,o20161004_00121.fit,Ha,rep_vphas_0010_hhna,A
vphas_0010,20161004,o20161004_00122.fit,Ha,rep_vphas_0010_hhna,A
vphas_0076,20161108,o20161108_00293.fit,Ha,rep_vphas_0076_hhia,B
vphas_0076,20161108,o20161108_00294.fit,Ha,rep_vphas_0076_hhia,B
vphas_0076,20161108,o20161108_00295.fit,Ha,rep_vphas_0076_hhia,B
vphas_0281,20160820,o20160820_00026.fit,g,rep_vphas_0281_ugia,A
vphas_0281,20160820,o20160820_00027.fit,g,rep_vphas_0281_ugia,A
vphas_0281,20160820,o20160820_00028.fit,g,rep_vphas_0281_ugia,A
vphas_0365,20160929,o20160929_00108.fit,i,rep_vphas_0365_hiia,A
vphas_0365,20160929,o20160929_00109.fit,i,rep_vphas_0365_hiia,A
vphas_0415,20161102,o20161102_00130.fit,Ha,rep_vphas_0415_hhia,A
vphas_0415,20161102,o20161102_00131.fit,Ha,rep_vphas_0415_hhia,A
vphas_0415,20161102,o20161102_00132.fit,Ha,rep_vphas_0415_hhia,A
vphas_0585,20161019,o20161019_00205.fit,r,rep_vphas_0585_hria,B
vphas_0585,20161019,o20161019_00206.fit,r,rep_vphas_0585_hria,B
vphas_0640,20161230,o20161230_00027.fit,u,rep_vphas_0640_uuia,A
vphas_0640,20161230,o20161230_00028.fit,u,rep_vphas_0640_uuia,A
vphas_0660,20170125,o20170125_00082.fit,u,rep_vphas_0660_uuia,B
vphas_0660,20170125,o20170125_00083.fit,u,rep_vphas_0660_uuia,B
vphas_0662,20161019,o20161019_00207.fit,r,rep_vphas_0662_hria,B
vphas_0662,20161019,o20161019_00208.fit,r,rep_vphas_0662_hria,B
vphas_0815,20161128,o20161128_00095.fit,Ha,rep_vphas_0815_hhia,A
vphas_0815,20161128,o20161128_00096.fit,Ha,rep_vphas_0815_hhia,A
